species,commonName,quantity,price,size,origin,status
Acer circinatum,vine maple,0,35.00,5 gallon,stock,Short but rooted. 2/13/24
Acer negundo ,box elder,4,15.00,Premium + ,Sonoma Co. ,""
Achillea 'Black Butte',Black Butte Yarrow,14,7.00,"4""",stock,""
Achillea millefolium,yarrow,45,6.00,"3""",East Bay Hills inland,""
Achillea millefolium 'Island Pink',Island Pink Yarrow,4,12.00,1 gallon,"",""
Achillea millefolium 'Sonoma Coast',Sonoma Coast Yarrow,10,12.00,1 gallon,stock,Fuzzy
Achillea millefolium 'Sonoma Coast',Sonoma Coast Yarrow,4,7.00,"4""","",""
Acmispon glaber,deerweed,15,2.00,Stub,Stock,""
Acmispon glaber,deerweed,16,7.00,"4""","",""
Actaea rubra,baneberry,2,15.00,Premium + ,Oakland Hills ,""
Aesculus californica ,California buckeye,1,18.00,TP1,Sonoma County ,""
Aesculus californica ,California buckeye,9,12,TB4,Bay Area,""
Allium fascifolium,Scytheleaf onion,4,15.00,Premium + ,stock,""
Alnus rhombifolia ,white alder,4,55.00,Premium 5 gallon,Mendocino county ,""
Alnus rubra,red alder,4,55.00,Premium 5 gallon,Mendo Co.,""
Alnus rubra,red alder,2,18.00,TP1,Mendo co. ,""
Amelanchier alnifolia,Dwarf Serviceberry,4,15.00,Premium + ,Sonoma County area,""
Amelanchier utahensis,western serviceberry,12,15.00,Premium + ,San Mateo County,""
Amsinckia intermedia,common fiddleneck,20,5.00,"Annual 3""",stock,flowering
Amsinkia tesselata var. intermedia,Bristly Amsinkia,10,5.00,"Annual 3""",Stock,""
Anaphalis margaritacea,pearly everlasting,6,12.00,1 gallon,stock,""
Anisocarpus madioides,Woodland Madia,26,6.00,"3""",Mendocino County,""
Apocynum androsaemifolium,Bitter Dogbane,5,12.00,1 gallon,"",""
Aquilegia formosa,Western columbine,1,15.00,Premium + ,Mendo Co.,""
Aquilegia shockleyi,desert columbine ,50,5.00,"super 2""",stock,""
Arbutus menziesii,madrone,15,15.00,Premium + ,Contra Costa County,""
Arbutus menziesii,madrone,1,45,Large Fern 5-gallon,Oakland Hills,""
Arctostaphylos 'John Dourley',John Dourley Manzanita,1,55.00,Premium 5 gallon,stock,Blooming and green
Arctostaphylos 'Lester Rowntree',Lester Rowntree Manzanita,1,55.00,Premium 5 gallon,stock, flowering!
Arctostaphylos 'St. Helena',St. Helena Manzanita,1,55.00,Premium 5 gallon,stock,""
Arctostaphylos 'Sunset',Sunset Manzanita,3,15,Gallon Manzanita ,Stock,""
Arctostaphylos 'Sunset',Sunset Manzanita,2,55.00,Premium 5 gallon,Stock ,""
Arctostaphylos densiflora 'Howard McMinn',Howard McMinn manzanita,1,55.00,Premium 5 gallon,stock,""
Arctostaphylos densiflora 'Sentinel',sentinel manzanita,1,15,Gallon Manzanita ,stock,""
Arctostaphylos densiflora 'Sentinel',sentinel manzanita,3,25,Premium 2 gallon,Stock ,""
Arctostaphylos edmundsii ’Sycamore Creek'’,Sycamore Creek Manzanita,10,15.00,Premium + ,Stock,""
Arctostaphylos hookeri 'Wayside',Hooker's manzanita,1,55.00,Premium 5 gallon,stock,""
Argentina anserina,silverweed,1,7.00,"4""",Coastal Contra Costa Co. via stocj,""
Armeria maritima,sea thrift,40,6.00,"3""",San Mateo County,""
Artemisia californica,California sagebrush,1,13.50,Premium 1 gallon,stock,‘Montara’
Artemisia californica,California sagebrush,1,15.00,Premium + ,East Bay ,""
Artemisia californica  'Canyon Grey',trailing sagebrush,10,13.50,Premium 1 gallon,stock,""
Artemisia douglasiana,mugwort,3,12.00,1 gallon,Berkeley hills,""
Artemisia douglasiana,mugwort,8,6,3”,berkeley hills,""
Asarum caudatum,wild ginger,3,18.00,Super 1 gallon,Stock,""
Asclepias fascicularis,narrow leaf milkweed,20,13.50,Premium 1 gallon,Stock ,""
Baccharis glutinosa,marsh baccharis,3,12.00,1 gallon,stock,""
Baccharis pilularis,coyote brush,2,13.50,Premium 1 gallon,Stock,‘Pigeon Point’
Baccharis pilularis,coyote brush,10,13.50,Premium 1 gallon,Stock,‘Mayacamas Mound’
Baccharis pilularis 'Twin Peaks',prostrate coyote brush,6,13.50,Premium 1 gallon,stock,""
Baccharis salicifolia,mulefat,2,18.00,2 gallon,stock,Deer Food!
Berberis aquifolium var. repens,Creeping Barberry,1,20.00,platinum 1 gallon,Stock,""
Bidens laevis,bur marigold,1,12.00,1 gallon,Contra Costa Co. via stock,""
Bouteloua gracilis,blue grama,3,6.00,"3""",stock,""
Brodiaea elegans,harvest brodiaea,50,8.00,"Bulb 3""",stock,""
Brodiaea elegans,harvest brodiaea,2,15.00,Premium + ,Stock,""
